PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Campus Alberta Quality Council,"Besner,Neil",Member,2016,2452,0,0,,
Campus Alberta Quality Council,"Dacks,Gurston",Member,2016,4936,0,0,,
Campus Alberta Quality Council,"Eifert,Judith",Member,2016,7990,0,0,,
Campus Alberta Quality Council,"Gooch,Paul",Member,2016,3524,0,0,,
Campus Alberta Quality Council,"Mahaffy,Peter",Co-chair,2016,25984,0,0,,
Campus Alberta Quality Council,"Nixon,Gordon",Member,2016,6972,0,0,,
Campus Alberta Quality Council,"Paterson-Weir,Janet",Member,2016,4771,0,0,,
Campus Alberta Quality Council,"Quinney,Henry Art",Co-chair,2016,19201,0,0,,
Campus Alberta Quality Council,"Waterhouse,John H",Member,2016,2616,0,0,,
Campus Alberta Quality Council,"Woodrow,Robert E",Member,2016,5012,0,0,,
Campus Alberta Quality Council,"Besner,Neil",Member,2015,4958,0,0,,
Campus Alberta Quality Council,"Dacks,Gurston",Member,2015,5116,0,0,,
Campus Alberta Quality Council,"Eifert,Judith",Member,2015,8231,0,0,,
Campus Alberta Quality Council,"Gooch,Paul",Member,2015,2189,0,0,,
Campus Alberta Quality Council,"Mahaffy,Peter",Co-chair,2015,21441,0,0,,
Campus Alberta Quality Council,"Nixon,Gordon",Member,2015,7979,0,0,,
Campus Alberta Quality Council,"Paterson-Weir,Janet",Member,2015,4810,0,0,,
Campus Alberta Quality Council,"Quinney,H.Art",Co-chair,2015,23574,0,0,,
Campus Alberta Quality Council,"Waterhouse,John",Member,2015,4378,0,0,,
Campus Alberta Quality Council,"Woodrow,Robert",Member,2015,6846,0,0,,
